timestamp,content,status,eventType,loglevel,dt.entity.process_group,dt.source_entity,process.technology,dt.process.name,dt.entity.process_group_instance,log.source,dt.host_group.id,host.name,dt.entity.host,action.type,audit.type,object.type,workstationname,username
"2022-09-19 17:05:09","2022-09-19T11:35:09.354546872Z stdout F {""timestamp"": ""2022-09-19T11:35:09Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""UNLOCK  "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN19"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","UNLOCK  ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:05:09","2022-09-19T11:35:09.307631895Z stdout F {""timestamp"": ""2022-09-19T11:35:09Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""UNLOCK  "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN20"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","UNLOCK  ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:05:09","2022-09-19T11:35:09.259500807Z stdout F {""timestamp"": ""2022-09-19T11:35:09Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""UNLOCK  "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN21"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","UNLOCK  ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:05:09","2022-09-19T11:35:09.211706415Z stdout F {""timestamp"": ""2022-09-19T11:35:09Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""UNLOCK  "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN22"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","UNLOCK  ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:05:09","2022-09-19T11:35:09.170099138Z stdout F {""timestamp"": ""2022-09-19T11:35:09Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""UNLOCK  "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN23"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","UNLOCK  ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:05:09","2022-09-19T11:35:09.123685104Z stdout F {""timestamp"": ""2022-09-19T11:35:09Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""UNLOCK  "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN24"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","UNLOCK  ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:05:09","2022-09-19T11:35:09.072175187Z stdout F {""timestamp"": ""2022-09-19T11:35:09Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""UNLOCK  "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN25"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","UNLOCK  ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:05:09","2022-09-19T11:35:09.027881794Z stdout F {""timestamp"": ""2022-09-19T11:35:09Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""UNLOCK  "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN26"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","UNLOCK  ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:05:08","2022-09-19T11:35:08.983702536Z stdout F {""timestamp"": ""2022-09-19T11:35:08Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""UNLOCK  "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN27"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","UNLOCK  ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:05:08","2022-09-19T11:35:08.937607489Z stdout F {""timestamp"": ""2022-09-19T11:35:08Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""UNLOCK  "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN28"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","UNLOCK  ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
